Date , GDP Deflator Growth Rate | Yearly Percent Change , Note
Mar 2019 , 1.93 , Actual
Apr 2019 , 1.72 , Actual
May 2019 , 1.72 , Actual
Jun 2019 , 1.72 , Actual
Jul 2019 , 1.59 , Actual
Aug 2019 , 1.59 , Actual
Sep 2019 , 1.59 , Actual
Oct 2019 , 1.48 , Actual
Nov 2019 , 1.48 , Actual
Dec 2019 , 1.48 , Actual
Jan 2020 , 1.61 , Actual
Feb 2020 , 1.61 , Actual
Mar 2020 , 1.61 , Actual
Apr 2020 , 0.70 , Actual
May 2020 , 0.70 , Actual
Jun 2020 , 0.70 , Actual
Jul 2020 , 1.27 , Actual
Aug 2020 , 1.27 , Actual
Sep 2020 , 1.27 , Actual
Oct 2020 , 1.66 , Actual
Nov 2020 , 1.66 , Actual
Dec 2020 , 1.66 , Actual
Jan 2021 , 2.50 , Actual
Feb 2021 , 2.50 , Actual
Mar 2021 , 2.50 , Actual
Apr 2021 , 4.48 , Actual
May 2021 , 4.48 , Actual
Jun 2021 , 4.48 , Actual
Jul 2021 , 5.10 , Actual
Aug 2021 , 5.10 , Actual
Sep 2021 , 5.10 , Actual
Oct 2021 , 6.18 , Actual
Nov 2021 , 6.18 , Actual
Dec 2021 , 6.18 , Actual
Jan 2022 , 6.94 , Actual
Feb 2022 , 6.94 , Actual
Mar 2022 , 6.94 , Actual
Apr 2022 , 7.65 , Actual
May 2022 , 7.65 , Actual
Jun 2022 , 7.65 , Actual
Jul 2022 , 7.25 , Actual
Aug 2022 , 7.25 , Actual
Sep 2022 , 7.25 , Actual
Oct 2022 , 6.42 , Actual
Nov 2022 , 6.42 , Actual
Dec 2022 , 6.42 , Actual
Jan 2023 , 5.32 , Actual
Feb 2023 , 5.32 , Actual
Mar 2023 , 5.32 , Actual
Apr 2023 , 3.48 , Actual
May 2023 , 3.48 , Actual
Jun 2023 , 3.48 , Actual
Jul 2023 , 3.19 , Actual
Aug 2023 , 3.19 , Actual
Sep 2023 , 3.19 , Actual
Oct 2023 , 2.65 , Actual
Nov 2023 , 2.65 , Actual
Dec 2023 , 2.65 , Actual
Jan 2024 , 2.44 , Actual
Feb 2024 , 2.44 , Actual
Mar 2024 , 2.44 , Actual
Apr 2024 , 2.58 , Forecast
May 2024 , 2.58 , Forecast
Jun 2024 , 2.58 , Forecast
Jul 2024 , 1.95 , Forecast
Aug 2024 , 1.95 , Forecast
Sep 2024 , 1.95 , Forecast
Oct 2024 , 1.43 , Forecast
Nov 2024 , 1.43 , Forecast

www.forecasts.org
