Date , Total Monetary Base | Billion USD , Note
Feb 2019 , 3353.5 , Actual
Mar 2019 , 3381.5 , Actual
Apr 2019 , 3286.7 , Actual
May 2019 , 3244.5 , Actual
Jun 2019 , 3274.8 , Actual
Jul 2019 , 3260.3 , Actual
Aug 2019 , 3271.4 , Actual
Sep 2019 , 3202.7 , Actual
Oct 2019 , 3252.8 , Actual
Nov 2019 , 3315.6 , Actual
Dec 2019 , 3426.5 , Actual
Jan 2020 , 3442.6 , Actual
Feb 2020 , 3454.5 , Actual
Mar 2020 , 3883.1 , Actual
Apr 2020 , 4844.9 , Actual
May 2020 , 5149.4 , Actual
Jun 2020 , 5001.8 , Actual
Jul 2020 , 4700.3 , Actual
Aug 2020 , 4807.4 , Actual
Sep 2020 , 4880.3 , Actual
Oct 2020 , 4917.1 , Actual
Nov 2020 , 5093.0 , Actual
Dec 2020 , 5206.5 , Actual
Jan 2021 , 5248.0 , Actual
Feb 2021 , 5446.8 , Actual
Mar 2021 , 5839.0 , Actual
Apr 2021 , 6042.1 , Actual
May 2021 , 6041.9 , Actual
Jun 2021 , 6027.0 , Actual
Jul 2021 , 6130.2 , Actual
Aug 2021 , 6328.7 , Actual
Sep 2021 , 6388.8 , Actual
Oct 2021 , 6330.9 , Actual
Nov 2021 , 6394.7 , Actual
Dec 2021 , 6413.1 , Actual
Jan 2022 , 6103.9 , Actual
Feb 2022 , 6039.9 , Actual
Mar 2022 , 6134.4 , Actual
Apr 2022 , 5885.1 , Actual
May 2022 , 5591.5 , Actual
Jun 2022 , 5506.5 , Actual
Jul 2022 , 5537.1 , Actual
Aug 2022 , 5582.2 , Actual
Sep 2022 , 5410.9 , Actual
Oct 2022 , 5340.2 , Actual
Nov 2022 , 5419.4 , Actual
Dec 2022 , 5406.0 , Actual
Jan 2023 , 5329.0 , Actual
Feb 2023 , 5321.6 , Actual
Mar 2023 , 5571.5 , Actual
Apr 2023 , 5593.1 , Actual
May 2023 , 5569.6 , Actual
Jun 2023 , 5608.5 , Actual
Jul 2023 , 5517.8 , Actual
Aug 2023 , 5559.1 , Actual
Sep 2023 , 5567.3 , Actual
Oct 2023 , 5601.3 , Actual
Nov 2023 , 5731.5 , Actual
Dec 2023 , 5827.2 , Actual
Jan 2024 , 5843.7 , Actual
Feb 2024 , 5896.9 , Actual
Mar 2024 , 5944 , Forecast
Apr 2024 , 5925 , Forecast
May 2024 , 5886 , Forecast
Jun 2024 , 5855 , Forecast
Jul 2024 , 5866 , Forecast
Aug 2024 , 5904 , Forecast
Sep 2024 , 5932 , Forecast
Oct 2024 , 5986 , Forecast

www.forecasts.org
