Date , WTI Crude Oil Price | USD per bbl | Avg of Month , Note
Apr 2019 , 63.86 , Actual
May 2019 , 60.83 , Actual
Jun 2019 , 54.66 , Actual
Jul 2019 , 57.36 , Actual
Aug 2019 , 54.81 , Actual
Sep 2019 , 56.95 , Actual
Oct 2019 , 53.96 , Actual
Nov 2019 , 56.97 , Actual
Dec 2019 , 59.82 , Actual
Jan 2020 , 57.52 , Actual
Feb 2020 , 50.54 , Actual
Mar 2020 , 29.21 , Actual
Apr 2020 , 16.55 , Actual
May 2020 , 28.57 , Actual
Jun 2020 , 38.31 , Actual
Jul 2020 , 40.71 , Actual
Aug 2020 , 42.34 , Actual
Sep 2020 , 39.63 , Actual
Oct 2020 , 39.40 , Actual
Nov 2020 , 40.94 , Actual
Dec 2020 , 47.03 , Actual
Jan 2021 , 52.01 , Actual
Feb 2021 , 59.05 , Actual
Mar 2021 , 62.33 , Actual
Apr 2021 , 61.72 , Actual
May 2021 , 65.17 , Actual
Jun 2021 , 71.38 , Actual
Jul 2021 , 72.49 , Actual
Aug 2021 , 67.73 , Actual
Sep 2021 , 71.65 , Actual
Oct 2021 , 81.48 , Actual
Nov 2021 , 79.15 , Actual
Dec 2021 , 71.71 , Actual
Jan 2022 , 83.22 , Actual
Feb 2022 , 91.64 , Actual
Mar 2022 , 108.50 , Actual
Apr 2022 , 101.78 , Actual
May 2022 , 109.55 , Actual
Jun 2022 , 114.84 , Actual
Jul 2022 , 101.62 , Actual
Aug 2022 , 93.67 , Actual
Sep 2022 , 84.26 , Actual
Oct 2022 , 87.55 , Actual
Nov 2022 , 84.37 , Actual
Dec 2022 , 76.44 , Actual
Jan 2023 , 78.12 , Actual
Feb 2023 , 76.83 , Actual
Mar 2023 , 73.28 , Actual
Apr 2023 , 79.45 , Actual
May 2023 , 71.40 , Actual
Jun 2023 , 70.25 , Actual
Jul 2023 , 76.07 , Actual
Aug 2023 , 81.39 , Actual
Sep 2023 , 89.43 , Actual
Oct 2023 , 85.64 , Actual
Nov 2023 , 77.69 , Actual
Dec 2023 , 71.90 , Actual
Jan 2024 , 74.15 , Actual
Feb 2024 , 77.25 , Actual
Mar 2024 , 81.28 , Actual
Apr 2024 , 85.31 , Actual
May 2024 , 83.9 , Forecast
Jun 2024 , 86.1 , Forecast
Jul 2024 , 88.6 , Forecast
Aug 2024 , 94.1 , Forecast
Sep 2024 , 91.0 , Forecast
Oct 2024 , 88.4 , Forecast
Nov 2024 , 88.9 , Forecast
Dec 2024 , 86.2 , Forecast

www.forecasts.org
