Date , US Currency in Cirrculation | Billion USD | Avg of Month , Note
Mar 2019 , 1719.26 , Actual
Apr 2019 , 1726.41 , Actual
May 2019 , 1732.23 , Actual
Jun 2019 , 1737.76 , Actual
Jul 2019 , 1746.90 , Actual
Aug 2019 , 1749.12 , Actual
Sep 2019 , 1762.66 , Actual
Oct 2019 , 1769.48 , Actual
Nov 2019 , 1785.60 , Actual
Dec 2019 , 1794.26 , Actual
Jan 2020 , 1798.98 , Actual
Feb 2020 , 1795.98 , Actual
Mar 2020 , 1826.08 , Actual
Apr 2020 , 1887.38 , Actual
May 2020 , 1929.73 , Actual
Jun 2020 , 1955.37 , Actual
Jul 2020 , 1978.27 , Actual
Aug 2020 , 2004.52 , Actual
Sep 2020 , 2026.25 , Actual
Oct 2020 , 2040.20 , Actual
Nov 2020 , 2055.63 , Actual
Dec 2020 , 2070.53 , Actual
Jan 2021 , 2093.53 , Actual
Feb 2021 , 2100.22 , Actual
Mar 2021 , 2115.28 , Actual
Apr 2021 , 2154.82 , Actual
May 2021 , 2167.93 , Actual
Jun 2021 , 2178.84 , Actual
Jul 2021 , 2186.12 , Actual
Aug 2021 , 2187.60 , Actual
Sep 2021 , 2194.82 , Actual
Oct 2021 , 2202.39 , Actual
Nov 2021 , 2211.54 , Actual
Dec 2021 , 2223.82 , Actual
Jan 2022 , 2233.53 , Actual
Feb 2022 , 2231.98 , Actual
Mar 2022 , 2257.49 , Actual
Apr 2022 , 2269.63 , Actual
May 2022 , 2272.08 , Actual
Jun 2022 , 2277.94 , Actual
Jul 2022 , 2278.91 , Actual
Aug 2022 , 2275.17 , Actual
Sep 2022 , 2280.15 , Actual
Oct 2022 , 2284.46 , Actual
Nov 2022 , 2292.05 , Actual
Dec 2022 , 2297.94 , Actual
Jan 2023 , 2300.46 , Actual
Feb 2023 , 2298.00 , Actual
Mar 2023 , 2310.84 , Actual
Apr 2023 , 2323.44 , Actual
May 2023 , 2333.16 , Actual
Jun 2023 , 2342.70 , Actual
Jul 2023 , 2340.64 , Actual
Aug 2023 , 2330.82 , Actual
Sep 2023 , 2328.91 , Actual
Oct 2023 , 2325.12 , Actual
Nov 2023 , 2327.16 , Actual
Dec 2023 , 2333.72 , Actual
Jan 2024 , 2337.79 , Actual
Feb 2024 , 2328.42 , Actual
Mar 2024 , 2339.45 , Actual
Apr 2024 , 2342 , Forecast
May 2024 , 2338 , Forecast
Jun 2024 , 2336 , Forecast
Jul 2024 , 2339 , Forecast
Aug 2024 , 2334 , Forecast
Sep 2024 , 2337 , Forecast
Oct 2024 , 2350 , Forecast
Nov 2024 , 2366 , Forecast

www.forecasts.org
