Date , U.S. Industrial Production Index | 2017=100 , Note
Mar 2019 , 102.829 , Actual
Apr 2019 , 102.248 , Actual
May 2019 , 102.419 , Actual
Jun 2019 , 102.489 , Actual
Jul 2019 , 102.024 , Actual
Aug 2019 , 102.775 , Actual
Sep 2019 , 102.531 , Actual
Oct 2019 , 101.602 , Actual
Nov 2019 , 102.148 , Actual
Dec 2019 , 101.884 , Actual
Jan 2020 , 101.377 , Actual
Feb 2020 , 101.633 , Actual
Mar 2020 , 97.667 , Actual
Apr 2020 , 84.598 , Actual
May 2020 , 85.973 , Actual
Jun 2020 , 91.562 , Actual
Jul 2020 , 95.014 , Actual
Aug 2020 , 95.888 , Actual
Sep 2020 , 95.844 , Actual
Oct 2020 , 96.429 , Actual
Nov 2020 , 96.856 , Actual
Dec 2020 , 97.975 , Actual
Jan 2021 , 98.784 , Actual
Feb 2021 , 95.374 , Actual
Mar 2021 , 98.135 , Actual
Apr 2021 , 98.289 , Actual
May 2021 , 99.151 , Actual
Jun 2021 , 99.510 , Actual
Jul 2021 , 100.123 , Actual
Aug 2021 , 100.126 , Actual
Sep 2021 , 99.061 , Actual
Oct 2021 , 100.305 , Actual
Nov 2021 , 101.197 , Actual
Dec 2021 , 100.886 , Actual
Jan 2022 , 101.023 , Actual
Feb 2022 , 101.677 , Actual
Mar 2022 , 102.478 , Actual
Apr 2022 , 102.795 , Actual
May 2022 , 102.777 , Actual
Jun 2022 , 102.686 , Actual
Jul 2022 , 103.133 , Actual
Aug 2022 , 103.234 , Actual
Sep 2022 , 103.528 , Actual
Oct 2022 , 103.411 , Actual
Nov 2022 , 103.071 , Actual
Dec 2022 , 101.485 , Actual
Jan 2023 , 102.548 , Actual
Feb 2023 , 102.567 , Actual
Mar 2023 , 102.659 , Actual
Apr 2023 , 103.151 , Actual
May 2023 , 102.924 , Actual
Jun 2023 , 102.300 , Actual
Jul 2023 , 103.190 , Actual
Aug 2023 , 103.114 , Actual
Sep 2023 , 103.297 , Actual
Oct 2023 , 102.568 , Actual
Nov 2023 , 102.938 , Actual
Dec 2023 , 102.615 , Actual
Jan 2024 , 101.811 , Actual
Feb 2024 , 102.260 , Actual
Mar 2024 , 102.658 , Actual
Apr 2024 , 102.76 , Forecast
May 2024 , 102.27 , Forecast
Jun 2024 , 101.81 , Forecast
Jul 2024 , 102.20 , Forecast
Aug 2024 , 101.44 , Forecast
Sep 2024 , 100.89 , Forecast
Oct 2024 ,  99.68 , Forecast
Nov 2024 , 98.85 , Forecast

www.forecasts.org
