Date , M1 Money Stock | Billion USD | SA , Note
Feb 2019 , 3705.1 , Actual
Mar 2019 , 3757.3 , Actual
Apr 2019 , 3823.8 , Actual
May 2019 , 3791.3 , Actual
Jun 2019 , 3831.3 , Actual
Jul 2019 , 3863.5 , Actual
Aug 2019 , 3850.7 , Actual
Sep 2019 , 3878.0 , Actual
Oct 2019 , 3924.9 , Actual
Nov 2019 , 3926.1 , Actual
Dec 2019 , 4043.3 , Actual
Jan 2020 , 3983.5 , Actual
Feb 2020 , 3941.4 , Actual
Mar 2020 , 4285.7 , Actual
Apr 2020 , 4847.1 , Actual
May 2020 , 16166.3 , Actual
Jun 2020 , 16539.9 , Actual
Jul 2020 , 16741.8 , Actual
Aug 2020 , 16865.1 , Actual
Sep 2020 , 17132.5 , Actual
Oct 2020 , 17317.2 , Actual
Nov 2020 , 17637.2 , Actual
Dec 2020 , 17944.2 , Actual
Jan 2021 , 18081.2 , Actual
Feb 2021 , 18258.4 , Actual
Mar 2021 , 18716.1 , Actual
Apr 2021 , 19078.8 , Actual
May 2021 , 19160.4 , Actual
Jun 2021 , 19301.2 , Actual
Jul 2021 , 19443.8 , Actual
Aug 2021 , 19654.4 , Actual
Sep 2021 , 19838.6 , Actual
Oct 2021 , 20011.0 , Actual
Nov 2021 , 20256.4 , Actual
Dec 2021 , 20577.7 , Actual
Jan 2022 , 20541.1 , Actual
Feb 2022 , 20520.6 , Actual
Mar 2022 , 20801.9 , Actual
Apr 2022 , 20820.0 , Actual
May 2022 , 20542.8 , Actual
Jun 2022 , 20540.5 , Actual
Jul 2022 , 20482.8 , Actual
Aug 2022 , 20395.0 , Actual
Sep 2022 , 20248.2 , Actual
Oct 2022 , 20059.5 , Actual
Nov 2022 , 19965.7 , Actual
Dec 2022 , 19879.7 , Actual
Jan 2023 , 19585.3 , Actual
Feb 2023 , 19316.4 , Actual
Mar 2023 , 19076.9 , Actual
Apr 2023 , 18743.6 , Actual
May 2023 , 18491.8 , Actual
Jun 2023 , 18432.8 , Actual
Jul 2023 , 18334.4 , Actual
Aug 2023 , 18226.7 , Actual
Sep 2023 , 18133.0 , Actual
Oct 2023 , 18022.3 , Actual
Nov 2023 , 18022.6 , Actual
Dec 2023 , 18123.3 , Actual
Jan 2024 , 18015.5 , Actual
Feb 2024 , 17911.8 , Actual
Mar 2024 , 17863 , Forecast
Apr 2024 , 17822 , Forecast
May 2024 , 17858 , Forecast
Jun 2024 , 17834 , Forecast
Jul 2024 , 17807 , Forecast
Aug 2024 , 17826 , Forecast
Sep 2024 , 17881 , Forecast
Oct 2024 , 17957 , Forecast

www.forecasts.org
