Date , Euro Area M1 Money Stock | End of Month | Billion EUR , Note
Feb 2019 , 8316.48 , Actual
Mar 2019 , 8453.14 , Actual
Apr 2019 , 8500.41 , Actual
May 2019 , 8584.24 , Actual
Jun 2019 , 8682.45 , Actual
Jul 2019 , 8710.33 , Actual
Aug 2019 , 8798.09 , Actual
Sep 2019 , 8800.40 , Actual
Oct 2019 , 8857.56 , Actual
Nov 2019 , 8979.72 , Actual
Dec 2019 , 8984.04 , Actual
Jan 2020 , 8941.35 , Actual
Feb 2020 , 9021.60 , Actual
Mar 2020 , 9321.17 , Actual
Apr 2020 , 9503.07 , Actual
May 2020 , 9689.45 , Actual
Jun 2020 , 9780.14 , Actual
Jul 2020 , 9826.09 , Actual
Aug 2020 , 9870.48 , Actual
Sep 2020 , 9929.19 , Actual
Oct 2020 , 10041.53 , Actual
Nov 2020 , 10184.52 , Actual
Dec 2020 , 10309.04 , Actual
Jan 2021 , 10353.26 , Actual
Feb 2021 , 10433.41 , Actual
Mar 2021 , 10512.44 , Actual
Apr 2021 , 10590.42 , Actual
May 2021 , 10707.56 , Actual
Jun 2021 , 10840.66 , Actual
Jul 2021 , 10960.85 , Actual
Aug 2021 , 11013.38 , Actual
Sep 2021 , 11076.52 , Actual
Oct 2021 , 11143.60 , Actual
Nov 2021 , 11224.50 , Actual
Dec 2021 , 11344.37 , Actual
Jan 2022 , 11311.68 , Actual
Feb 2022 , 11387.74 , Actual
Mar 2022 , 11477.09 , Actual
Apr 2022 , 11557.78 , Actual
May 2022 , 11619.41 , Actual
Jun 2022 , 11680.07 , Actual
Jul 2022 , 11762.62 , Actual
Aug 2022 , 11776.22 , Actual
Sep 2022 , 11681.61 , Actual
Oct 2022 , 11505.44 , Actual
Nov 2022 , 11459.93 , Actual
Dec 2022 , 11381.71 , Actual
Jan 2023 , 11195.13 , Actual
Feb 2023 , 11062.63 , Actual
Mar 2023 , 10951.43 , Actual
Apr 2023 , 10894.51 , Actual
May 2023 , 10807.68 , Actual
Jun 2023 , 10742.30 , Actual
Jul 2023 , 10648.33 , Actual
Aug 2023 , 10553.80 , Actual
Sep 2023 , 10547.28 , Actual
Oct 2023 , 10376.14 , Actual
Nov 2023 , 10388.14 , Actual
Dec 2023 , 10446.59 , Actual
Jan 2024 , 10212.93 , Actual
Feb 2024 , 10185.68 , Actual
Mar 2024 , 10156 , Forecast
Apr 2024 , 10131 , Forecast
May 2024 , 10112 , Forecast
Jun 2024 , 10096 , Forecast
Jul 2024 , 10086 , Forecast
Aug 2024 , 10094 , Forecast
Sep 2024 , 10120 , Forecast
Oct 2024 , 10180 , Forecast

www.forecasts.org
