Date , Natural Gas Henry Hub Spot Price | USD per MMBTU | NSA , Note
Apr 2019 , 2.65 , Actual
May 2019 , 2.64 , Actual
Jun 2019 , 2.40 , Actual
Jul 2019 , 2.37 , Actual
Aug 2019 , 2.22 , Actual
Sep 2019 , 2.56 , Actual
Oct 2019 , 2.33 , Actual
Nov 2019 , 2.66 , Actual
Dec 2019 , 2.22 , Actual
Jan 2020 , 2.02 , Actual
Feb 2020 , 1.90 , Actual
Mar 2020 , 1.79 , Actual
Apr 2020 , 1.74 , Actual
May 2020 , 1.75 , Actual
Jun 2020 , 1.63 , Actual
Jul 2020 , 1.77 , Actual
Aug 2020 , 2.34 , Actual
Sep 2020 , 1.92 , Actual
Oct 2020 , 2.39 , Actual
Nov 2020 , 2.61 , Actual
Dec 2020 , 2.57 , Actual
Jan 2021 , 2.71 , Actual
Feb 2021 , 5.35 , Actual
Mar 2021 , 2.62 , Actual
Apr 2021 , 2.66 , Actual
May 2021 , 2.91 , Actual
Jun 2021 , 3.26 , Actual
Jul 2021 , 3.84 , Actual
Aug 2021 , 4.07 , Actual
Sep 2021 , 5.16 , Actual
Oct 2021 , 5.51 , Actual
Nov 2021 , 5.05 , Actual
Dec 2021 , 3.76 , Actual
Jan 2022 , 4.38 , Actual
Feb 2022 , 4.69 , Actual
Mar 2022 , 4.90 , Actual
Apr 2022 , 6.60 , Actual
May 2022 , 8.14 , Actual
Jun 2022 , 7.70 , Actual
Jul 2022 , 7.28 , Actual
Aug 2022 , 8.81 , Actual
Sep 2022 , 7.88 , Actual
Oct 2022 , 5.66 , Actual
Nov 2022 , 5.45 , Actual
Dec 2022 , 5.53 , Actual
Jan 2023 , 3.27 , Actual
Feb 2023 , 2.38 , Actual
Mar 2023 , 2.31 , Actual
Apr 2023 , 2.16 , Actual
May 2023 , 2.15 , Actual
Jun 2023 , 2.18 , Actual
Jul 2023 , 2.55 , Actual
Aug 2023 , 2.58 , Actual
Sep 2023 , 2.64 , Actual
Oct 2023 , 2.98 , Actual
Nov 2023 , 2.71 , Actual
Dec 2023 , 2.52 , Actual
Jan 2024 , 2.70 , Actual
Feb 2024 , 1.72 , Actual
Mar 2024 , 1.49 , Actual
Apr 2024 , 1.60 , Actual
May 2024 , 1.91 , Forecast
Jun 2024 , 2.29 , Forecast
Jul 2024 , 2.50 , Forecast
Aug 2024 , 2.89 , Forecast
Sep 2024 , 2.72 , Forecast
Oct 2024 , 2.95 , Forecast
Nov 2024 , 3.38 , Forecast
Dec 2024 , 3.67 , Forecast

www.forecasts.org
