Date , US GDP Implicit Price Deflator | Index 2017=100 | SA , Note
Mar 2019 , 103.375 , Actual
Apr 2019 , 103.888 , Actual
May 2019 , 103.888 , Actual
Jun 2019 , 103.888 , Actual
Jul 2019 , 104.211 , Actual
Aug 2019 , 104.211 , Actual
Sep 2019 , 104.211 , Actual
Oct 2019 , 104.541 , Actual
Nov 2019 , 104.541 , Actual
Dec 2019 , 104.541 , Actual
Jan 2020 , 105.037 , Actual
Feb 2020 , 105.037 , Actual
Mar 2020 , 105.037 , Actual
Apr 2020 , 104.614 , Actual
May 2020 , 104.614 , Actual
Jun 2020 , 104.614 , Actual
Jul 2020 , 105.538 , Actual
Aug 2020 , 105.538 , Actual
Sep 2020 , 105.538 , Actual
Oct 2020 , 106.275 , Actual
Nov 2020 , 106.275 , Actual
Dec 2020 , 106.275 , Actual
Jan 2021 , 107.668 , Actual
Feb 2021 , 107.668 , Actual
Mar 2021 , 107.668 , Actual
Apr 2021 , 109.305 , Actual
May 2021 , 109.305 , Actual
Jun 2021 , 109.305 , Actual
Jul 2021 , 110.920 , Actual
Aug 2021 , 110.920 , Actual
Sep 2021 , 110.920 , Actual
Oct 2021 , 112.848 , Actual
Nov 2021 , 112.848 , Actual
Dec 2021 , 112.848 , Actual
Jan 2022 , 115.135 , Actual
Feb 2022 , 115.135 , Actual
Mar 2022 , 115.135 , Actual
Apr 2022 , 117.671 , Actual
May 2022 , 117.671 , Actual
Jun 2022 , 117.671 , Actual
Jul 2022 , 118.962 , Actual
Aug 2022 , 118.962 , Actual
Sep 2022 , 118.962 , Actual
Oct 2022 , 120.093 , Actual
Nov 2022 , 120.093 , Actual
Dec 2022 , 120.093 , Actual
Jan 2023 , 121.261 , Actual
Feb 2023 , 121.261 , Actual
Mar 2023 , 121.261 , Actual
Apr 2023 , 121.766 , Actual
May 2023 , 121.766 , Actual
Jun 2023 , 121.766 , Actual
Jul 2023 , 122.762 , Actual
Aug 2023 , 122.762 , Actual
Sep 2023 , 122.762 , Actual
Oct 2023 , 123.271 , Actual
Nov 2023 , 123.271 , Actual
Dec 2023 , 123.271 , Actual
Jan 2024 , 124.224 , Actual
Feb 2024 , 124.224 , Actual
Mar 2024 , 124.224 , Actual
Apr 2024 , 124.91 , Forecast
May 2024 , 124.91 , Forecast
Jun 2024 , 124.91 , Forecast
Jul 2024 , 125.16 , Forecast
Aug 2024 , 125.16 , Forecast
Sep 2024 , 125.16 , Forecast
Oct 2024 , 125.03 , Forecast
Nov 2024 , 125.03 , Forecast

www.forecasts.org
