Date , Aaa Corporate Bond Yield | Avg of Month | Percent , Note
Apr 2019 , 3.69 , Actual
May 2019 , 3.68 , Actual
Jun 2019 , 3.42 , Actual
Jul 2019 , 3.29 , Actual
Aug 2019 , 2.98 , Actual
Sep 2019 , 3.03 , Actual
Oct 2019 , 3.01 , Actual
Nov 2019 , 3.06 , Actual
Dec 2019 , 3.01 , Actual
Jan 2020 , 2.95 , Actual
Feb 2020 , 2.78 , Actual
Mar 2020 , 3.02 , Actual
Apr 2020 , 2.43 , Actual
May 2020 , 2.49 , Actual
Jun 2020 , 2.44 , Actual
Jul 2020 , 2.14 , Actual
Aug 2020 , 2.25 , Actual
Sep 2020 , 2.31 , Actual
Oct 2020 , 2.35 , Actual
Nov 2020 , 2.31 , Actual
Dec 2020 , 2.26 , Actual
Jan 2021 , 2.45 , Actual
Feb 2021 , 2.70 , Actual
Mar 2021 , 3.04 , Actual
Apr 2021 , 2.90 , Actual
May 2021 , 2.96 , Actual
Jun 2021 , 2.79 , Actual
Jul 2021 , 2.57 , Actual
Aug 2021 , 2.55 , Actual
Sep 2021 , 2.53 , Actual
Oct 2021 , 2.68 , Actual
Nov 2021 , 2.62 , Actual
Dec 2021 , 2.64 , Actual
Jan 2022 , 2.93 , Actual
Feb 2022 , 3.25 , Actual
Mar 2022 , 3.43 , Actual
Apr 2022 , 3.76 , Actual
May 2022 , 4.13 , Actual
Jun 2022 , 4.24 , Actual
Jul 2022 , 4.06 , Actual
Aug 2022 , 4.07 , Actual
Sep 2022 , 4.59 , Actual
Oct 2022 , 5.10 , Actual
Nov 2022 , 4.90 , Actual
Dec 2022 , 4.43 , Actual
Jan 2023 , 4.40 , Actual
Feb 2023 , 4.58 , Actual
Mar 2023 , 4.60 , Actual
Apr 2023 , 4.47 , Actual
May 2023 , 4.67 , Actual
Jun 2023 , 4.65 , Actual
Jul 2023 , 4.67 , Actual
Aug 2023 , 4.95 , Actual
Sep 2023 , 5.13 , Actual
Oct 2023 , 5.61 , Actual
Nov 2023 , 5.28 , Actual
Dec 2023 , 4.74 , Actual
Jan 2024 , 4.87 , Actual
Feb 2024 , 5.03 , Actual
Mar 2024 , 5.01 , Actual
Apr 2024 , 5.28 , Actual
May 2024 , 5.35 , Forecast
Jun 2024 , 5.27 , Forecast
Jul 2024 , 5.48 , Forecast
Aug 2024 , 5.21 , Forecast
Sep 2024 , 4.97 , Forecast
Oct 2024 , 4.60 , Forecast
Nov 2024 , 4.29 , Forecast
Dec 2024 , 3.63 , Forecast

www.forecasts.org
