Date , Wilshire 5000 | Avg of Month , Note
Apr 2019 , 29960.07 , Actual
May 2019 , 29437.96 , Actual
Jun 2019 , 29688.86 , Actual
Jul 2019 , 30798.42 , Actual
Aug 2019 , 29727.43 , Actual
Sep 2019 , 30465.46 , Actual
Oct 2019 , 30338.09 , Actual
Nov 2019 , 31601.40 , Actual
Dec 2019 , 32340.10 , Actual
Jan 2020 , 33366.17 , Actual
Feb 2020 , 33429.03 , Actual
Mar 2020 , 26666.04 , Actual
Apr 2020 , 27654.38 , Actual
May 2020 , 29521.09 , Actual
Jun 2020 , 31645.37 , Actual
Jul 2020 , 32698.71 , Actual
Aug 2020 , 34648.33 , Actual
Sep 2020 , 34459.68 , Actual
Oct 2020 , 35298.89 , Actual
Nov 2020 , 36688.47 , Actual
Dec 2020 , 38802.97 , Actual
Jan 2021 , 40154.86 , Actual
Feb 2021 , 41346.34 , Actual
Mar 2021 , 41286.88 , Actual
Apr 2021 , 43404.12 , Actual
May 2021 , 43434.45 , Actual
Jun 2021 , 44453.98 , Actual
Jul 2021 , 45450.58 , Actual
Aug 2021 , 46195.52 , Actual
Sep 2021 , 46293.90 , Actual
Oct 2021 , 46339.31 , Actual
Nov 2021 , 48406.61 , Actual
Dec 2021 , 47598.91 , Actual
Jan 2022 , 46207.33 , Actual
Feb 2022 , 44725.18 , Actual
Mar 2022 , 44148.44 , Actual
Apr 2022 , 44179.46 , Actual
May 2022 , 40169.75 , Actual
Jun 2022 , 38922.42 , Actual
Jul 2022 , 38827.55 , Actual
Aug 2022 , 41606.88 , Actual
Sep 2022 , 38591.49 , Actual
Oct 2022 , 37161.00 , Actual
Nov 2022 , 38977.26 , Actual
Dec 2022 , 38849.77 , Actual
Jan 2023 , 39359.25 , Actual
Feb 2023 , 40788.51 , Actual
Mar 2023 , 39390.93 , Actual
Apr 2023 , 40679.40 , Actual
May 2023 , 40892.73 , Actual
Jun 2023 , 43745.14 , Actual
Jul 2023 , 45489.30 , Actual
Aug 2023 , 45012.85 , Actual
Sep 2023 , 44490.95 , Actual
Oct 2023 , 42907.06 , Actual
Nov 2023 , 44658.26 , Actual
Dec 2023 , 47292.95 , Actual
Jan 2024 , 48425.76 , Actual
Feb 2024 , 50361.04 , Actual
Mar 2024 , 51985.74 , Actual
Apr 2024 , 51445.85 , Actual
May 2024 , 51087 , Forecast
Jun 2024 , 49519 , Forecast
Jul 2024 , 47786 , Forecast
Aug 2024 , 45690 , Forecast
Sep 2024 , 44750 , Forecast
Oct 2024 , 45250 , Forecast
Nov 2024 , 46330 , Forecast
Dec 2024 , 44900 , Forecast

www.forecasts.org
