Date , NASDAQ Composite | Average of Month , Note
Apr 2019 , 7987.24 , Actual
May 2019 , 7788.50 , Actual
Jun 2019 , 7825.58 , Actual
Jul 2019 , 8202.27 , Actual
Aug 2019 , 7913.15 , Actual
Sep 2019 , 8087.39 , Actual
Oct 2019 , 8077.66 , Actual
Nov 2019 , 8510.02 , Actual
Dec 2019 , 8775.03 , Actual
Jan 2020 , 9227.89 , Actual
Feb 2020 , 9421.49 , Actual
Mar 2020 , 7758.89 , Actual
Apr 2020 , 8285.11 , Actual
May 2020 , 9098.51 , Actual
Jun 2020 , 9829.68 , Actual
Jul 2020 , 10488.20 , Actual
Aug 2020 , 11197.14 , Actual
Sep 2020 , 11096.99 , Actual
Oct 2020 , 11446.64 , Actual
Nov 2020 , 11784.86 , Actual
Dec 2020 , 12606.01 , Actual
Jan 2021 , 13187.82 , Actual
Feb 2021 , 13724.97 , Actual
Mar 2021 , 13174.02 , Actual
Apr 2021 , 13892.95 , Actual
May 2021 , 13523.93 , Actual
Jun 2021 , 14082.86 , Actual
Jul 2021 , 14627.15 , Actual
Aug 2021 , 14840.45 , Actual
Sep 2021 , 15039.60 , Actual
Oct 2021 , 14863.40 , Actual
Nov 2021 , 15817.06 , Actual
Dec 2021 , 15471.70 , Actual
Jan 2022 , 14553.71 , Actual
Feb 2022 , 13890.81 , Actual
Mar 2022 , 13617.03 , Actual
Apr 2022 , 13436.68 , Actual
May 2022 , 11819.03 , Actual
Jun 2022 , 11431.91 , Actual
Jul 2022 , 11581.21 , Actual
Aug 2022 , 12581.03 , Actual
Sep 2022 , 11412.35 , Actual
Oct 2022 , 10789.46 , Actual
Nov 2022 , 10974.80 , Actual
Dec 2022 , 10851.98 , Actual
Jan 2023 , 10985.22 , Actual
Feb 2023 , 11777.61 , Actual
Mar 2023 , 11628.49 , Actual
Apr 2023 , 12064.42 , Actual
May 2023 , 12438.42 , Actual
Jun 2023 , 13448.59 , Actual
Jul 2023 , 14034.54 , Actual
Aug 2023 , 13749.28 , Actual
Sep 2023 , 13600.10 , Actual
Oct 2023 , 13201.52 , Actual
Nov 2023 , 13895.78 , Actual
Dec 2023 , 14672.58 , Actual
Jan 2024 , 15072.24 , Actual
Feb 2024 , 15787.51 , Actual
Mar 2024 , 16217.70 , Actual
Apr 2024 , 15968.40 , Actual
May 2024 , 16032 , Forecast
Jun 2024 , 15549 , Forecast
Jul 2024 , 15011 , Forecast
Aug 2024 , 14350 , Forecast
Sep 2024 , 14070 , Forecast
Oct 2024 , 14260 , Forecast
Nov 2024 , 14640 , Forecast
Dec 2024 , 14200 , Forecast

www.forecasts.org
