Date , Hourly Earnings | USD/Hr | NSA , Note
Apr 2019 , 23.39 , Actual
May 2019 , 23.36 , Actual
Jun 2019 , 23.41 , Actual
Jul 2019 , 23.42 , Actual
Aug 2019 , 23.49 , Actual
Sep 2019 , 23.81 , Actual
Oct 2019 , 23.76 , Actual
Nov 2019 , 23.78 , Actual
Dec 2019 , 23.92 , Actual
Jan 2020 , 23.97 , Actual
Feb 2020 , 24.16 , Actual
Mar 2020 , 24.27 , Actual
Apr 2020 , 25.22 , Actual
May 2020 , 24.95 , Actual
Jun 2020 , 24.61 , Actual
Jul 2020 , 24.56 , Actual
Aug 2020 , 24.80 , Actual
Sep 2020 , 24.80 , Actual
Oct 2020 , 24.84 , Actual
Nov 2020 , 25.01 , Actual
Dec 2020 , 25.11 , Actual
Jan 2021 , 25.24 , Actual
Feb 2021 , 25.27 , Actual
Mar 2021 , 25.33 , Actual
Apr 2021 , 25.60 , Actual
May 2021 , 25.76 , Actual
Jun 2021 , 25.63 , Actual
Jul 2021 , 25.82 , Actual
Aug 2021 , 26.10 , Actual
Sep 2021 , 26.29 , Actual
Oct 2021 , 26.45 , Actual
Nov 2021 , 26.49 , Actual
Dec 2021 , 26.70 , Actual
Jan 2022 , 27.10 , Actual
Feb 2022 , 26.98 , Actual
Mar 2022 , 27.10 , Actual
Apr 2022 , 27.36 , Actual
May 2022 , 27.48 , Actual
Jun 2022 , 27.35 , Actual
Jul 2022 , 27.53 , Actual
Aug 2022 , 27.61 , Actual
Sep 2022 , 27.87 , Actual
Oct 2022 , 28.11 , Actual
Nov 2022 , 28.04 , Actual
Dec 2022 , 28.17 , Actual
Jan 2023 , 28.51 , Actual
Feb 2023 , 28.44 , Actual
Mar 2023 , 28.56 , Actual
Apr 2023 , 28.94 , Actual
May 2023 , 28.76 , Actual
Jun 2023 , 28.72 , Actual
Jul 2023 , 29.03 , Actual
Aug 2023 , 28.94 , Actual
Sep 2023 , 29.18 , Actual
Oct 2023 , 29.40 , Actual
Nov 2023 , 29.33 , Actual
Dec 2023 , 29.45 , Actual
Jan 2024 , 29.72 , Actual
Feb 2024 , 29.71 , Actual
Mar 2024 , 29.76 , Actual
Apr 2024 , 29.92 , Actual
May 2024 , 29.81 , Forecast
Jun 2024 , 29.84 , Forecast
Jul 2024 , 29.93 , Forecast
Aug 2024 , 29.97 , Forecast
Sep 2024 , 30.01 , Forecast
Oct 2024 , 30.05 , Forecast
Nov 2024 , 30.02 , Forecast
Dec 2024 , 30.05 , Forecast

www.forecasts.org
