Date , Consumer Price Index All Consumers | 1982-1984=100 | NSA , Note
Jan 1970 , 37.800 , Actual
Feb 1970 , 38.000 , Actual
Mar 1970 , 38.200 , Actual
Apr 1970 , 38.500 , Actual
May 1970 , 38.600 , Actual
Jun 1970 , 38.800 , Actual
Jul 1970 , 39.000 , Actual
Aug 1970 , 39.000 , Actual
Sep 1970 , 39.200 , Actual
Oct 1970 , 39.400 , Actual
Nov 1970 , 39.600 , Actual
Dec 1970 , 39.800 , Actual
Jan 1971 , 39.800 , Actual
Feb 1971 , 39.900 , Actual
Mar 1971 , 40.000 , Actual
Apr 1971 , 40.100 , Actual
May 1971 , 40.300 , Actual
Jun 1971 , 40.600 , Actual
Jul 1971 , 40.700 , Actual
Aug 1971 , 40.800 , Actual
Sep 1971 , 40.800 , Actual
Oct 1971 , 40.900 , Actual
Nov 1971 , 40.900 , Actual
Dec 1971 , 41.100 , Actual
Jan 1972 , 41.100 , Actual
Feb 1972 , 41.300 , Actual
Mar 1972 , 41.400 , Actual
Apr 1972 , 41.500 , Actual
May 1972 , 41.600 , Actual
Jun 1972 , 41.700 , Actual
Jul 1972 , 41.900 , Actual
Aug 1972 , 42.000 , Actual
Sep 1972 , 42.100 , Actual
Oct 1972 , 42.300 , Actual
Nov 1972 , 42.400 , Actual
Dec 1972 , 42.500 , Actual
Jan 1973 , 42.600 , Actual
Feb 1973 , 42.900 , Actual
Mar 1973 , 43.300 , Actual
Apr 1973 , 43.600 , Actual
May 1973 , 43.900 , Actual
Jun 1973 , 44.200 , Actual
Jul 1973 , 44.300 , Actual
Aug 1973 , 45.100 , Actual
Sep 1973 , 45.200 , Actual
Oct 1973 , 45.600 , Actual
Nov 1973 , 45.900 , Actual
Dec 1973 , 46.200 , Actual
Jan 1974 , 46.600 , Actual
Feb 1974 , 47.200 , Actual
Mar 1974 , 47.800 , Actual
Apr 1974 , 48.000 , Actual
May 1974 , 48.600 , Actual
Jun 1974 , 49.000 , Actual
Jul 1974 , 49.400 , Actual
Aug 1974 , 50.000 , Actual
Sep 1974 , 50.600 , Actual
Oct 1974 , 51.100 , Actual
Nov 1974 , 51.500 , Actual
Dec 1974 , 51.900 , Actual
Jan 1975 , 52.100 , Actual
Feb 1975 , 52.500 , Actual
Mar 1975 , 52.700 , Actual
Apr 1975 , 52.900 , Actual
May 1975 , 53.200 , Actual
Jun 1975 , 53.600 , Actual
Jul 1975 , 54.200 , Actual
Aug 1975 , 54.300 , Actual
Sep 1975 , 54.600 , Actual
Oct 1975 , 54.900 , Actual
Nov 1975 , 55.300 , Actual
Dec 1975 , 55.500 , Actual
Jan 1976 , 55.600 , Actual
Feb 1976 , 55.800 , Actual
Mar 1976 , 55.900 , Actual
Apr 1976 , 56.100 , Actual
May 1976 , 56.500 , Actual
Jun 1976 , 56.800 , Actual
Jul 1976 , 57.100 , Actual
Aug 1976 , 57.400 , Actual
Sep 1976 , 57.600 , Actual
Oct 1976 , 57.900 , Actual
Nov 1976 , 58.000 , Actual
Dec 1976 , 58.200 , Actual
Jan 1977 , 58.500 , Actual
Feb 1977 , 59.100 , Actual
Mar 1977 , 59.500 , Actual
Apr 1977 , 60.000 , Actual
May 1977 , 60.300 , Actual
Jun 1977 , 60.700 , Actual
Jul 1977 , 61.000 , Actual
Aug 1977 , 61.200 , Actual
Sep 1977 , 61.400 , Actual
Oct 1977 , 61.600 , Actual
Nov 1977 , 61.900 , Actual
Dec 1977 , 62.100 , Actual
Jan 1978 , 62.500 , Actual
Feb 1978 , 62.900 , Actual
Mar 1978 , 63.400 , Actual
Apr 1978 , 63.900 , Actual
May 1978 , 64.500 , Actual
Jun 1978 , 65.200 , Actual
Jul 1978 , 65.700 , Actual
Aug 1978 , 66.000 , Actual
Sep 1978 , 66.500 , Actual
Oct 1978 , 67.100 , Actual
Nov 1978 , 67.400 , Actual
Dec 1978 , 67.700 , Actual
Jan 1979 , 68.300 , Actual
Feb 1979 , 69.100 , Actual
Mar 1979 , 69.800 , Actual
Apr 1979 , 70.600 , Actual
